"DATE VL";"VALEUR LIQUIDATIVE EUR I cap base 100"
2022-01-13;104.67;
2022-01-14;104.09;
2022-01-17;103.88;
2022-01-18;101.67;
2022-01-19;101.15;
2022-01-20;101.21;
2022-01-21;98.44;
2022-01-24;96;
2022-01-25;95.64;
2022-01-26;96.27;
2022-01-27;95.79;
2022-01-28;95.79;
2022-01-31;98.76;
2022-02-01;100.13;
2022-02-02;99.99;
2022-02-03;96.96;
2022-02-04;96.29;
2022-02-07;96.58;
2022-02-08;96.35;
2022-02-09;98.64;
2022-02-10;97.69;
2022-02-11;96.46;
2022-02-14;94.56;
2022-02-15;96.44;
2022-02-16;95.72;
2022-02-17;94;
2022-02-18;92.53;
2022-02-21;90.8;
2022-02-22;90.22;
2022-02-23;88.77;
2022-02-24;88.61;
2022-02-25;91.76;
2022-02-28;92.48;
2022-03-01;91.87;
2022-03-02;92.2;
2022-03-03;89.72;
2022-03-04;86.97;
2022-03-07;85.43;
2022-03-08;86.16;
2022-03-09;89.61;
2022-03-10;88.57;
2022-03-11;88.05;
2022-03-14;87.53;
2022-03-15;86.97;
2022-03-16;90.67;
2022-03-17;91.58;
2022-03-18;93.33;
2022-03-21;93.04;
2022-03-22;94.51;
2022-03-23;94.83;
2022-03-24;94.43;
2022-03-25;94.52;
2022-03-28;94.57;
2022-03-29;96.28;
2022-03-30;95.49;
2022-03-31;94.23;
2022-04-01;94.93;
2022-04-04;96.22;
2022-04-05;95.06;
2022-04-06;93.94;
2022-04-07;93.32;
2022-04-08;93.82;
2022-04-11;92.87;
2022-04-12;93.2;
2022-04-13;94.3;
2022-04-14;94.24;
2022-04-19;94.01;
2022-04-20;93.22;
2022-04-21;92.52;
2022-04-22;90.12;
2022-04-25;89.13;
2022-04-26;87.33;
2022-04-27;86.87;
2022-04-28;87.25;
2022-04-29;88;
2022-05-02;87.24;
2022-05-03;87.92;
2022-05-04;88.95;
2022-05-05;87.16;
2022-05-06;85.31;
2022-05-09;81.11;
2022-05-10;81.42;
2022-05-11;80.99;
2022-05-12;80.98;
2022-05-13;83.74;
2022-05-16;84.18;
2022-05-17;86;
2022-05-18;84.72;
2022-05-19;84.64;
2022-05-20;84.9;
2022-05-23;85.89;
2022-05-24;83.22;
2022-05-25;84.98;
2022-05-27;88.45;
2022-05-30;88.85;
2022-05-31;88.28;
2022-06-01;88.17;
2022-06-02;89.12;
2022-06-03;88.48;
2022-06-07;88.83;
2022-06-08;89.53;
2022-06-09;87.92;
2022-06-10;85.65;
2022-06-13;82.68;
2022-06-14;81.17;
2022-06-15;81.98;
2022-06-16;79.09;
2022-06-17;79.76;
2022-06-20;80.37;
2022-06-21;80.44;
2022-06-22;79.6;
2022-06-23;79.18;
2022-06-24;80.57;
2022-06-27;81.27;
2022-06-28;81.83;
2022-06-29;80.41;
2022-06-30;79.76;
2022-07-01;80.16;
2022-07-04;80.43;
2022-07-05;79.22;
2022-07-06;79.07;
2022-07-07;81.46;
2022-07-08;82.42;
2022-07-11;81.55;
2022-07-12;81.72;
2022-07-13;81.08;
2022-07-15;80.81;
2022-07-18;81.35;
2022-07-19;82.74;
2022-07-20;83.67;
2022-07-21;83.58;
2022-07-22;83.01;
2022-07-25;83.76;
2022-07-26;83.38;
2022-07-27;84.97;
2022-07-28;85.78;
2022-07-29;86.7;
2022-08-01;86.28;
2022-08-02;86.29;
2022-08-03;87.65;
2022-08-04;88.04;
2022-08-05;87.23;
2022-08-08;87.74;
2022-08-09;86.75;
2022-08-10;88.07;
2022-08-11;88.58;
2022-08-12;90.1;
2022-08-16;89.62;
2022-08-17;88.46;
2022-08-18;88.36;
2022-08-19;87.39;
2022-08-22;85.96;
2022-08-23;86.02;
2022-08-24;86.24;
2022-08-25;87.4;
2022-08-26;85.62;
2022-08-29;84.31;
2022-08-30;84.32;
2022-08-31;84.11;
2022-09-01;82.93;
2022-09-02;83.74;
2022-09-05;83.83;
2022-09-06;83.3;
2022-09-07;82.97;
2022-09-08;83.45;
2022-09-09;84.32;
2022-09-12;85.1;
2022-09-13;82.89;
2022-09-14;82.31;
2022-09-15;81.82;
2022-09-16;80.66;
2022-09-19;80.61;
2022-09-20;79.78;
2022-09-21;79.49;
2022-09-22;78.29;
2022-09-23;76.07;
2022-09-26;74.95;
2022-09-27;75.05;
2022-09-28;76.44;
2022-09-29;74.5;
2022-09-30;74.92;
2022-10-03;76.01;
2022-10-04;78.35;
2022-10-05;77.89;
2022-10-06;78.02;
2022-10-07;76.43;
2022-10-10;76.12;
2022-10-11;75.32;
2022-10-12;74.7;
2022-10-13;75.96;
2022-10-14;75.17;
2022-10-17;76.54;
2022-10-18;76.71;
2022-10-19;76.29;
2022-10-20;76.14;
2022-10-21;76.15;
2022-10-24;76.61;
2022-10-25;77.96;
2022-10-26;77.96;
2022-10-27;77.99;
2022-10-28;78.85;
2022-10-31;79.33;
2022-11-02;80.02;
2022-11-03;79.29;
