"DATE NAV";"NAV IE EUR base 100";"NAV RE EUR base 100";"NAV IU USD base 100";"NAV RU USD base 100"
2022-11-15;93.25;0;96.54;0
2022-11-17;91.8;0;94.34;0
2022-11-18;92.69;0;95.55;0
2022-11-21;93.19;0;94.93;0
2022-11-22;92.93;0;95.08;0
2022-11-23;93.27;0;96.29;0
2022-11-24;93.4;0;96.72;0
2022-11-25;93.27;0;96.57;0
2022-11-28;93.22;0;96.45;0
2022-11-29;92.78;0;95.58;0
2022-11-30;95.97;0;98.29;0
2022-12-01;96.34;0;100.52;0
2022-12-02;95.95;0;99.97;0
2022-12-05;93.72;0;98.18;0
2022-12-06;92.05;0;96.17;0
2022-12-07;92.19;0;96.37;0
2022-12-08;92.77;0;97.32;0
2022-12-09;91.63;0;96.09;0
2022-12-12;91.76;0;96.04;0
2022-12-13;92.7;0;98.11;0
2022-12-14;92.23;0;97.7;0
2022-12-15;90.48;0;95.87;0
2022-12-16;89.32;0;94.36;0
2022-12-19;88.77;0;93.45;0
2022-12-20;88.61;0;93.78;0
2022-12-21;89.92;0;94.94;0
2022-12-22;90.02;0;94.92;0
2022-12-23;89.61;0;94.62;0
2022-12-27;88.85;0;94.14;0
2022-12-28;88.74;0;93.76;0
2022-12-29;91;0;96.54;0
2022-12-30;90.49;0;96.09;0
2023-01-02;90.37;0;95.85;0
2023-01-03;91.21;0;95.78;0
2023-01-04;92.23;0;97.28;0
2023-01-05;91.97;0;96.24;0
2023-01-06;91.86;0;96.9;0
2023-01-09;91.55;0;97.84;0
2023-01-10;92.61;0;98.83;0
2023-01-11;93.92;0;100.48;0
2023-01-12;93.44;0;100.45;0
2023-01-13;94.33;0;101.64;0
2023-01-16;94.55;0;101.83;0
2023-01-17;94.91;0;101.98;0
2023-01-18;94.42;0;101.74;0
2023-01-19;94.4;0;101.33;0
2023-01-20;94.46;0;101.79;0
2023-01-23;95.54;0;103.28;0
2023-01-24;93.86;0;101.55;0
2023-01-25;94.29;0;102.25;0
2023-01-26;95.82;0;103.43;0
2023-01-27;95.98;0;103.36;0
2023-01-30;94.11;0;101.79;0
2023-01-31;95.62;0;103.24;0
2023-02-01;95.74;0;103.84;0
2023-02-02;97.55;0;105.73;0
2023-02-03;96.82;0;104.28;0
2023-02-06;97.41;0;103.68;0
2023-02-07;99.08;0;104.93;0
2023-02-08;98;0;104.24;0
2023-02-09;96.6;0;103.2;0
2023-02-10;97.82;0;103.65;0
2023-02-13;97.72;0;104.03;0
2023-02-14;97.59;0;103.87;0
2023-02-15;98.9;0;104.61;0
2023-02-16;98.37;0;104.01;0
2023-02-17;98.81;0;104.4;0
2023-02-20;98.8;0;104.61;0
2023-02-21;96.19;0;102.09;0
2023-02-22;96.29;0;101.67;0
2023-02-23;96.87;0;101.93;0
2023-02-24;96;0;100.52;0
2023-02-27;95.54;99.49;100.57;100
2023-02-28;94.91;98.81;99.92;99.34
2023-03-01;93.87;97.74;99.45;98.85
2023-03-02;96.16;99.93;101.11;100.52
2023-03-03;98.15;101.97;103.05;102.45
2023-03-06;95.8;99.67;101.49;100.9
2023-03-07;95.32;99.16;99.5;100.09
2023-03-08;94.46;98.79;99.42;98.83
2023-03-09;93.79;97.64;98.42;97.83
2023-03-10;90.1;93.81;95.81;95.02
2023-03-13;90.58;94.3;96.74;95.94
2023-03-14;91.65;95.41;97.79;96.98
2023-03-15;92.24;96.02;96.7;95.89
2023-03-16;93.6;97.44;98.89;98.12
2023-03-17;91.25;94.99;96.67;95.87
2023-03-20;90.55;94.26;96.61;95.79
2023-03-21;92.3;96.08;98.93;98.1
2023-03-22;90.11;93.8;96.78;95.96
2023-03-23;88.77;92.41;96.21;95.39
2023-03-24;90.85;94.57;97.32;96.49
2023-03-27;91.85;95.61;98.54;97.7
2023-03-28;90.57;94.27;97.64;96.81
2023-03-29;91.55;95.29;98.68;97.83
2023-03-30;91.7;95.45;99.59;98.73
2023-03-31;93.58;97.4;101.19;100.32
2023-04-03;92.69;96.47;100.44;99.57
2023-04-04;92.29;96.05;100.73;99.86
2023-04-05;92.6;96.38;100.51;99.64
2023-04-06;93.17;96.97;101.28;100.4
2023-04-11;93.84;97.66;101.91;101.01
2023-04-12;93.18;96.97;101.8;100.9
2023-04-13;94.2;98.03;103.56;102.65
2023-04-14;91.9;95.64;100.67;99.78
2023-04-17;93.07;96.84;101.1;100.2
2023-04-18;91.86;95.58;100.21;99.32
2023-04-19;92.05;95.78;100.38;99.49
2023-04-20;90.25;93.9;98.6;97.72
2023-04-21;91.18;94.88;99.57;98.69
2023-04-24;91.11;94.8;99.99;99.1
2023-04-25;88.66;92.25;96.87;96
2023-04-26;87.81;91.36;96.49;95.62
2023-04-27;87.77;91.32;96.17;95.3
2023-04-28;89.02;92.61;97.81;96.92
2023-05-02;88.68;92.26;96.91;96.02
2023-05-03;90.06;93.69;99.04;98.14
2023-05-04;89.59;93.2;98.11;97.21
2023-05-05;89.23;92.82;102.52;79.75
2023-05-09;87.66;91.18;95.58;94.69
2023-05-10;88.08;91.62;96.18;95.29
2023-05-11;87.74;91.26;95.32;94.44
2023-05-12;87.52;91.03;94.61;93.74
2023-05-15;88.25;91.79;95.41;94.53
2023-05-16;86.96;90.44;94.04;93.17
2023-05-17;87.74;91.26;94.48;93.6
2023-05-19;89.17;92.74;95.72;94.83
2023-05-22;89.74;93.33;96.44;95.54
2023-05-23;89.37;92.94;95.86;94.95
2023-05-24;88.28;91.81;94.55;93.66
2023-05-25;87.26;90.74;93.16;92.28
2023-05-26;87.64;91.14;93.38;92.49
2023-05-30;87.16;90.63;93.05;92.16
2023-05-31;87.77;91.27;93.15;92.25
2023-06-01;88.86;92.4;94.89;93.99
2023-06-02;90.91;94.53;97.02;96.09
2023-06-05;91.38;95.02;97.41;96.47
2023-06-06;92.02;95.68;97.89;96.95
2023-06-07;91.17;94.79;97.15;96.21
2023-06-08;89.94;93.51;96.39;95.46
2023-06-09;90.08;93.66;96.44;95.5
2023-06-12;92.38;96.05;98.8;97.84
2023-06-13;93.18;96.87;100.16;99.18
2023-06-14;90.33;93.91;97.56;96.61
2023-06-15;93.86;94.46;98.66;97.7
2023-06-16;90.86;94.46;98.78;97.81
2023-06-19;90.23;93.8;98.08;97.12
2023-06-20;89.97;93.53;97.61;96.65
2023-06-21;88.68;92.19;96.68;95.73
2023-06-22;87.88;91.36;95.87;94.92
2023-06-23;88.11;91.59;95.44;94.49
2023-06-26;87.27;90.71;94.74;93.79
2023-06-27;86.32;89.73;94.08;93.14
2023-06-28;87.08;90.52;94.48;93.54
2023-06-29;87.74;91.19;95.08;94.12
2023-06-30;88.3;91.77;95.87;94.9
2023-07-03;87.49;90.93;94.96;94
2023-07-04;87.31;90.75;94.73;93.77
2023-07-05;87.09;90.51;94.25;93.3
2023-07-06;86.02;89.4;93.02;92.08
2023-07-07;85.86;89.23;93.56;92.61
2023-07-10;87.15;90.56;95.2;94.23
2023-07-11;87.95;91.4;96.2;95.22
2023-07-12;87.68;91.11;97.05;96.06
2023-07-13;86.38;89.76;96.24;95.26
2023-07-17;86.54;89.93;96.74;95.75
2023-07-18;86.96;90.36;97.25;96.25
2023-07-19;88.5;91.96;98.57;97.55
2023-07-20;88.89;92.36;98.61;97.59
2023-07-21;90.63;94.16;100.24;99.21
2023-07-24;90.26;93.77;99.52;98.49
2023-07-25;90.28;93.8;99.23;98.2
2023-07-26;90.84;94.38;100.02;98.98
2023-07-27;90.7;94.22;99.23;98.2
2023-07-28;90.52;94.04;99.41;98.37
2023-07-31;91.07;94.61;99.93;98.88
2023-08-01;90.83;94.35;99.25;98.21
2023-08-02;89.61;93.09;97.45;96.42
2023-08-03;88.11;91.53;95.87;94.86
2023-08-04;87.19;90.57;95.67;94.66
2023-08-07;87.06;90.43;95.33;94.33
2023-08-08;87.42;90.8;95.23;94.23
2023-08-09;86.67;90.02;94.72;93.72
2023-08-10;86.09;89.42;94.39;93.39
2023-08-11;85.96;89.29;93.86;92.86
2023-08-14;86.29;89.62;93.65;92.65
2023-08-16;84.37;87.63;91.58;90.6
2023-08-17;84.1;87.34;91.14;90.16
2023-08-18;83.89;87.13;90.78;89.8
2023-08-21;84.64;87.89;91.7;90.71
2023-08-22;84.69;87.95;91.45;90.46
2023-08-23;85.38;88.66;92.15;91.15
2023-08-24;84.29;87.53;90.93;89.94
2023-08-25;85.08;88.35;91.23;90.23
2023-08-28;84.94;88.19;91.35;90.35
2023-08-29;86.67;86.99;93.4;92.38
2023-08-30;86.43;89.74;93.4;92.96
2023-08-31;86.31;89.61;93.24;93.24
2023-09-01;86.87;90.19;93.43;92.4
2023-09-04;87.09;90.39;93.44;92.4
2023-09-05;86.29;89.59;91.98;90.96
2023-09-06;85.65;88.92;91.27;90.26
2023-09-07;85.3;88.56;90.57;89.86
2023-09-08;84.14;87.35;89.79;88.72
2023-09-11;84.33;87.54;90.19;89.18
2023-09-12;85.31;88.56;90.97;89.96
2023-09-13;85.39;88.64;91.25;90.23
2023-09-14;86.2;89.48;91.49;90.46
2023-09-15;86;89.27;91.3;90.27
2023-09-18;84.18;87.38;89.43;88.42
2023-09-19;83.73;86.91;89.08;88.07
2023-09-20;83.69;86.86;89.28;88.27
2023-09-21;82.83;85.97;87.87;86.88
2023-09-22;82.24;85.35;87.23;86.24
2023-09-25;83.15;86.3;87.54;86.55
2023-09-26;82.81;85.94;87.23;86.23
2023-09-27;83.43;86.58;87.29;86.29
2023-09-28;83.35;86.5;87.61;86.61
2023-09-29;82.79;85.91;87.24;86.25
2023-10-02;82.11;85.2;85.78;84.79
2023-10-03;81.47;84.54;84.93;83.95
2023-10-04;80.95;84;84.51;83.54
2023-10-05;80.6;83.64;84.46;83.48
2023-10-06;81.17;84.23;85.13;84.14
2023-10-09;80.78;83.81;84.76;83.77
2023-10-10;82.14;85.22;86.62;85.61
2023-10-11;80.88;83.91;85.51;84.51
2023-10-12;79.77;82.76;83.8;82.82
2023-10-13;80.01;83.01;83.64;82.66
2023-10-16;80.47;83.48;84.48;83.49
2023-10-17;80.96;83.99;85.22;84.22
2023-10-18;79.5;82.47;83.37;82.39
2023-10-19;78.37;81.29;82.42;81.45
2023-10-20;77.87;80.77;82.05;81.08
2023-10-23;76.82;79.68;81.25;80.29
2023-10-24;78.1;81.01;82.38;81.4
2023-10-25;75.69;78.5;79.74;78.8
2023-10-26;75.67;78.49;79.4;78.45
2023-10-27;73.41;76.14;77.29;76.37
2023-10-30;73.07;75.78;77.23;76.3
2023-10-31;73.83;76.57;77.67;76.74
2023-11-02;75.33;78.13;79.6;78.64
2023-11-03;76.19;79.01;81.38;80.4
2023-11-06;75.73;78.54;80.97;80
2023-11-07;76.41;79.24;81.25;80.27
2023-11-08;75.49;78.29;80.43;79.46
2023-11-09;75.23;78.01;80.22;79.25
2023-11-10;74.93;77.7;79.56;78.6
2023-11-13;75.17;77.95;79.98;79.01
2023-11-14;77.61;80.48;83.72;82.7
2023-11-15;78.19;81.07;84.55;83.52
2023-11-16;77.75;80.61;84.16;83.13
2023-11-17;78.45;81.34;85;83.96
2023-11-20;79.51;82.44;86.56;85.5
2023-11-21;78.92;81.82;85.89;84.83
2023-11-22;80.3;83.25;86.84;85.77
2023-11-23;80.07;83.01;86.93;85.86
2023-11-24;80.63;83.6;87.79;86.7
2023-11-27;80.11;83.05;87.17;86.09
2023-11-28;79.68;82.59;87.08;86
2023-11-29;80.46;83.4;87.87;86.78
2023-11-30;81.26;84.23;88.22;87.13
2023-12-01;83.43;86.47;89.95;88.83
2023-12-04;83.71;86.76;90.1;88.98
2023-12-05;82.8;85.82;89.05;87.94
2023-12-06;82.83;85.85;88.96;87.84
2023-12-07;82.74;85.75;88.82;87.7
2023-12-08;82.71;85.72;88.62;87.51
2023-12-11;82.88;85.89;88.62;87.5
2023-12-12;82.54;85.54;88.58;87.46
2023-12-13;85.33;88.43;91.68;90.51
2023-12-14;85.69;88.8;93.75;92.56
2023-12-15;84.39;87.45;91.67;90.51
2023-12-18;84.04;87.09;91.28;90.12
2023-12-19;85.79;88.9;93.79;92.59
2023-12-20;83.71;86.74;91.41;90.24
2023-12-21;85.18;88.26;93.16;91.96
2023-12-22;85.46;88.55;93.66;92.46
2023-12-27;85.92;89.02;94.97;93.74
2023-12-28;86.71;89.84;95.83;94.59
2023-12-29;86.04;89.14;94.58;93.35
2024-01-02;86.8;89.92;94.54;93.3
2024-01-03;84.31;87.33;91.5;90.31
2024-01-04;84.18;87.2;91.79;90.59
2024-01-05;83.92;86.93;91.68;90.48
2024-01-08;85.23;88.29;93.08;91.85
2024-01-09;86.09;89.17;93.53;92.3
2024-01-10;86.36;89.46;94.27;93.02
2024-01-11;86.13;89.21;93.82;92.58
2024-01-12;85.88;88.95;93.72;92.48
2024-01-15;85.9;88.97;93.61;92.37
2024-01-16;85.62;88.67;92.66;91.42
2024-01-17;84.7;87.72;91.47;90.25
2024-01-18;84.72;87.74;91.49;90.27
2024-01-19;84.46;87.47;91.48;90.26
2024-01-22;85.78;88.83;92.93;91.68
2024-01-23;86.33;89.4;93.09;91.84
2024-01-24;85.25;88.28;92.49;91.24
2024-01-25;85.79;88.84;92.48;91.23
2024-01-26;86.57;89.64;93.6;92.33
2024-01-29;88.19;9131;94.78;93.49
2024-01-30;86.93;90.01;93.75;92.47
2024-01-31;85.35;88.37;92.29;91.04
2024-02-01;86.69;89.76;93.43;92.15
2024-02-02;86.31;89.37;92.8;91.53
2024-02-05;86.43;89.48;92.26;90.99
2024-02-06;87.91;91.01;94;92.71
2024-02-07;87.12;90.2;93.27;91.98
2024-02-08;88.28;91.4;94.55;93.25
2024-02-09;88.87;92;95.39;94.07
2024-02-12;89.67;92.82;96.09;94.76
2024-02-13;87.31;90.38;93.13;91.83
2024-02-14;89.56;92.71;95.55;94.22
2024-02-15;90.43;93.6;96.85;95.5
2024-02-16;90.53;93.71;97.05;95.7
2024-02-19;90.47;93.64;96.94;95.58
2024-02-20;89.79;92.94;96.71;95.36
2024-02-21;89.82;92.97;96.59;95.24
2024-02-22;90.31;93.47;96.16;95.79
2024-02-23;90.17;93.33;97.11;95.74
2024-02-26;89.95;93.09;97.13;95.76
2024-02-27;91.25;94.45;98.51;91.12
2024-02-28;90.91;94.09;98.01;96.62
2024-02-29;90.69;93.86;97.68;96.3
2024-03-01;92.07;95.28;99.28;97.87
2024-03-04;92.21;95.42;99.69;98.27
2024-03-06;90.28;93.42;97.97;96.57
2024-03-08;91.05;94.21;99.3;97.88
2024-03-11;91;94.16;98.96;97.54
2024-03-12;91.08;94.24;98.97;97.54
2024-03-13;90.61;93.75;98.68;97.25
2024-03-14;90.01;93.12;97.53;96.12
2024-03-15;89.86;92.97;97.36;95.95
2024-03-18;90.17;93.29;97.68;96.26
2024-03-19;91.3;94.45;98.66;97.23
2024-03-20;93;96.21;100.47;99
2024-03-21;93.6;96.83;107.17;99.69
2024-03-22;93.5;96.73;100.66;99.18
2024-03-25;92.49;95.68;99.76;98.28
2024-03-26;92.67;95.86;99.87;98.4
2024-03-27;94.05;97.28;101.3;99.81
2024-03-28;94.93;98.19;102.01;100.51
2024-04-02;92.22;95.38;98.8;97.33
2024-04-03;91.94;95.09;99.02;97.55
2024-04-04;90.87;93.98;98.27;96.81
2024-04-05;91.35;94.47;98.34;96.87
2024-04-08;92.2;95.34;99.59;98.1
2024-04-09;93.36;96.55;100.88;99.36
2024-04-10;92.16;95.3;98.64;97.16
2024-04-11;92.24;95.38;98.26;96.78
2024-04-12;91.33;94.44;96.62;95.16
2024-04-15;89.86;92.92;95.03;93.58
2024-04-16;88.5;91.51;93.65;92.22
2024-04-17;87;89.95;92.09;90.69
