"DATE VL";"VALEUR LIQUIDATIVE IE EUR base 100";"VALEUR LIQUIDATIVE RE EUR base 100";"VALEUR LIQUIDATIVE IU USD base 100";"VALEUR LIQUIDATIVE RU USD base 100";"VALEUR LIQUIDATIVE ZU USD base 100"
2022-09-12;91.7;0;83.49;0;83.63
2022-09-13;88.13;0;79.32;0;79.45
2022-09-14;89.13;0;80.07;0;80.21
2022-09-15;87.25;0;78.35;0;78.5
2022-09-16;84.76;0;76.39;0;76.52
2022-09-19;85.18;0;76.64;0;76.77
2022-09-20;83.7;0;75.15;0;75.28
2022-09-21;83.78;0;74.36;0;74.49
2022-09-22;81.22;0;71.64;0;71.76
2022-09-23;80.79;0;70.44;0;70.56
2022-09-26;80.5;0;69.8;0;69.92
2022-09-27;81.68;0;70.63;0;70.76
2022-09-28;83.77;0;72.49;0;72.62
2022-09-29;81.2;0;71.27;0;71.4
2022-09-30;80.83;0;71.16;0;71.29
2022-10-03;82.4;0;72.68;0;72.81
2022-10-04;85.34;0;76.35;0;76.49
2022-10-05;85.94;0;76.1;0;76.25
2022-10-06;85.77;0;75.86;0;76
2022-10-07;82.33;0;72.42;0;72.56
2022-10-10;79.83;0;69.59;0;69.73
2022-10-11;77.87;0;67.95;0;68.08
2022-10-12;77.7;0;67.72;0;67.86
2022-10-13;77.94;0;68.06;0;68.19
2022-10-14;76.04;0;66.64;0;66.78
2022-10-17;78.8;0;69.51;0;39.65
2022-10-18;80.38;0;71.12;0;71.26
2022-10-19;79.1;0;69.58;0;69.72
2022-10-20;79.67;0;70.46;0;70.6
2022-10-21;80.41;0;70.79;0;70.94
2022-10-24;79.99;0;71.03;0;71.18
2022-10-25;83.37;0;74.58;0;74.73
2022-10-26;80.87;0;73.02;0;73.18
2022-10-27;82.15;0;73.78;0;73.94
2022-10-28;82.97;0;74.15;0;74.31
2022-10-28;83.48;0;74.15;0;74.31
2022-10-31;83.48;0;74.15;0;74.31
2022-11-02;78.27;0;69.44;0;69.59
2022-11-03;77.51;0;67.97;0;68.11
2022-11-04;73.6;0;65.44;0;65.58
2022-11-07;73.68;0;66.2;0;66.34
2022-11-08;74.66;0;67.56;0;67.7
2022-11-09;72.54;0;65.38;0;65.52
2022-11-10;79.55;0;72.75;0;72.91
2022-11-14;79.87;0;74.13;0;74.3
2022-11-15;78.13;0;73.06;0;73.23
2022-11-17;76.16;0;70.7;0;70.86
2022-11-18;75.49;0;70.29;0;70.45
2022-11-21;74.86;0;68.88;0;69.04
2022-11-22;75.03;0;69.33;0;69.5
2022-11-23;76.84;0;71.65;0;71.82
2022-11-24;76.57;0;71.62;0;71.79
2022-11-25;76.25;0;71.31;0;71.48
2022-11-28;75.35;0;70.42;0;70.59
2022-11-29;74.68;0;69.49;0;69.66
2022-11-30;78.73;0;72.83;0;73.01
2022-12-01;79.22;0;74.65;0;74.84
2022-12-02;78.29;0;73.68;0;73.86
2022-12-05;74.61;0;70.6;0;70.77
2022-12-06;73.65;0;69.5;0;69.68
2022-12-07;74.14;0;70;0;70.17
2022-12-08;76.26;0;72.26;0;72.44
2022-12-09;76.24;0;72.21;0;72.4
2022-12-12;78.53;0;74.24;0;74.43
2022-12-13;79.11;0;75.63;0;75.82
2022-12-14;79.15;0;75.74;0;75.93
2022-12-15;76.07;0;72.8;0;72.99
2022-12-16;75.63;0;72.17;0;72.35
2022-12-19;73.79;0;70.7;0;70.35
2022-12-20;74.03;0;70.78;0;70.97
2022-12-21;75.04;0;71.57;0;71.76
2022-12-22;73.03;0;69.56;0;69.75
2022-12-23;72.8;0;69.44;0;69.63
2022-12-27;71.22;0;68.17;0;68.35
2022-12-28;70.99;0;67.75;0;67.93
2022-12-29;73.47;0;70.41;0;70.6
2022-12-30;73.05;0;70.07;0;70.27
2023-01-02;73.35;0;70.27;0;70.46
2023-01-03;73.75;0;69.96;0;70.16
2023-01-04;73.72;0;70.24;0;70.43
2023-01-05;70.6;0;66.74;0;66.92
2023-01-06;70.5;0;67.17;0;67.36
2023-01-09;72.01;0;69.51;0;69.71
2023-01-10;72.29;0;69.68;0;69.68
2023-01-11;73.26;0;70.8;0;71
2023-01-12;73.69;0;71.56;0;71.76
2023-01-13;74.42;0;72.43;0;72.64
2023-01-16;74.59;0;72.56;0;72.77
2023-01-17;75.71;0;73.47;0;73.69
2023-01-18;74.45;0;72.47;0;72.68
2023-01-19;73.68;0;71.44;0;71.65
2023-01-20;76.32;0;74.28;0;74.51
2023-01-23;78.22;0;76.38;0;76.61
2023-01-24;77.08;0;75.32;0;75.55
2023-01-25;76.84;0;75.27;0;75.5
2023-01-26;79.61;0;77.65;0;77.89
2023-01-27;81;0;78.88;0;79.13
2023-01-30;78.88;0;77.06;0;77.3
2023-01-31;80.05;0;78.13;0;78.37
2023-02-01;83.05;0;81.5;0;81.75
2023-02-02;86.76;0;85.58;0;85.85
2023-02-03;82.83;0;80.82;0;81.07
2023-02-06;82.14;0;79.21;0;79.46
2023-02-07;84.14;0;80.82;0;81.08
2023-02-08;83.15;0;80.11;0;80.36
2023-02-09;82.34;0;79.61;0;79.87
2023-02-10;81.09;0;77.77;0;78.02
2023-02-13;82.2;0;79.16;0;79.41
2023-02-14;83.85;0;80.75;0;81.01
2023-02-15;85.67;0;82.18;0;82.45
2023-02-16;83.15;0;79.74;0;80
2023-02-17;82.63;0;79.16;0;79.42
2023-02-20;82.5;0;79.22;0;79.48
2023-02-21;80.85;0;77.61;0;77.86
2023-02-22;82.12;0;78.42;0;78.68
2023-02-23;82.83;0;78.86;0;79.12
2023-02-24;80.84;0;76.57;0;76.83
2023-02-27;81.22;100.4;77.37;100;77.63
2023-02-28;81.36;100.51;77.52;100.14;77.79
2023-03-01;80.43;99.33;77.09;99.55;77.35
2023-03-02;81.83;101.03;78.01;100.71;78.28
2023-03-03;84.12;103.78;80.1;103.33;80.38
2023-03-06;83.4;102.99;80.02;103.32;80.02
2023-03-07;83.58;103.11;79.49;102.53;79.76
2023-03-08;83.42;103.1;79.09;102.18;79.37
2023-03-09;80.71;99.74;76.64;99.01;76.91
2023-03-10;77.13;95.32;74.05;95.66;74.31
2023-03-13;77.33;95.56;74.57;96.32;74.83
2023-03-14;78.62;97.16;75.74;97.84;76.01
2023-03-15;79.56;98.32;75.3;97.27;75.57
2023-03-16;81.26;100.42;77.55;100.18;77.83
2023-03-17;80.19;99.1;76.71;99.08;76.98
2023-03-20;79.08;97.72;76.18;98.39;76.45
2023-03-21;81.05;100.15;78.43;101.3;78.71
2023-03-22;78.53;97.04;76.15;98.35;76.42
2023-03-23;79.2;97.86;77.49;100.09;77.78
2023-03-24;79.21;97.87;76.6;98.93;76.88
2023-03-27;79.18;97.83;76.69;99.05;76.98
2023-03-28;78.7;97.24;76.6;98.93;76.89
2023-03-29;80.25;99.15;78.1;100.86;78.39
2023-03-30;80.46;99.4;78.89;101.88;79.18
2023-03-31;83.6;103.28;81.62;105.4;81.92
2023-04-03;82.24;101.6;80.45;103.9;80.76
2023-04-04;81.88;101.15;80.69;104.2;81
2023-04-05;80.1;98.96;78.49;101.36;78.79
2023-04-06;80.56;99.53;79.07;102.1;79.37
2023-04-11;80.11;98.95;78.54;101.41;78.84
2023-04-12;79.92;98.72;78.82;101.78;79.13
2023-04-13;80.97;100.02;80.36;103.77;80.67
2023-04-14;80.85;99.87;79.96;103.24;80.27
2023-04-17;82.31;101.67;80.73;104.23;81.05
2023-04-18;82.26;101.61;81.02;104.61;81.34
2023-04-19;82.18;101.5;80.91;104.46;81.23
2023-04-20;81.02;100.08;79.92;103.18;80.24
2023-04-21;81.93;101.19;80.78;104.29;81.1
2023-04-24;80.23;99.09;79.49;102.63;79.81
2023-04-25;77.4;95.59;76.34;98.55;76.65
2023-04-26;79.63;98.34;78.99;101.97;79.31
2023-04-27;80.81;99.8;79.94;103.19;80.26
2023-04-28;79.97;98.76;79.33;102.41;79.65
2023-05-02;77.88;96.17;76.83;99.17;77.14
2023-05-03;76.89;94.96;76.35;98.55;76.66
2023-05-04;79.32;97.95;78.42;101.23;78.75
2023-05-05;80.32;99.19;79.42;102.52;79.75
2023-05-09;82.05;101.32;80.77;104.26;81.11
2023-05-10;84.02;103.74;82.83;106.91;83.18
2023-05-11;83.91;103.61;82.3;106.23;82.65
2023-05-12;84.07;103.8;82.05;105.91;82.4
2023-05-15;85.8;105.94;83.75;108.09;84.11
2023-05-16;85.44;105.49;83.43;107.67;83.78
2023-05-17;87.67;108.25;85.23;101.67;85.6
2023-05-19;89.35;110.31;86.59;111.75;86.96
2023-05-22;90.62;111.87;87.92;113.46;88.3
2023-05-23;89.39;110.35;86.56;111.71;86.94
2023-05-24;90.13;111.25;87.16;112.47;87.54
2023-05-25;90.16;111.3;86.91;112.15;87.28
2023-05-26;92.72;114.45;89.19;115.09;89.58
2023-05-30;93.35;115.23;89.98;116.1;90.38
2023-05-31;94.81;117.03;90.84;117.22;91.25
2023-06-01;94.33;116.43;90.95;117.35;91.35
2023-06-02;96.02;118.52;92.52;119.38;92.93
2023-06-05;96.88;119.57;93.23;120.29;93.65
2023-06-06;98.2;120.99;94.32;121.52;94.74
2023-06-07;94.22;116.3;90.64;116.96;91.05
2023-06-08;94.44;116.57;91.38;117.9;91.79
2023-06-09;94.77;116.97;91.6;118.18;92.01
2023-06-12;96.47;119.06;93.15;120.18;93.57
2023-06-13;96.74;119.4;93.89;121.12;94.31
2023-06-14;96.52;119.13;94.12;121.43;94.55
2023-06-15;98.25;121.26;96.33;124.28;96.77
2023-06-16;97.63;120.49;95.83;123.63;96.27
2023-06-19;97.59;120.44;95.78;123.55;96.22
2023-06-20;97.01;119.73;95.02;122.57;95.46
2023-06-21;94.39;116.49;92.91;119.85;93.34
2023-06-22;95.71;115.12;94.26;121.59;94.7
2023-06-23;95.42;117.75;93.31;120.36;93.75
2023-06-26;93.95;115.94;92.08;118.77;92.51
2023-06-27;95.32;117.62;93.79;120.97;94.23
2023-06-28;96.95;119.64;94.97;122.49;95.42
2023-06-29;96.54;119.13;94.45;121.82;94.89
2023-06-30;97.58;120.4;95.65;123.37;96.1
2023-07-03;97.18;119.91;95.23;122.82;95.69
2023-07-04;97.35;120.12;95.36;122.98;95.81
2023-07-05;95.51;120.31;95.27;122.87;95.73
2023-07-06;95.74;118.13;93.47;120.55;93.92
2023-07-07;94.96;117.17;93.42;120.48;93.87
2023-07-10;96.07;118.53;94.75;122.19;95.21
2023-07-11;97.16;119.87;95.94;123.72;96.41
2023-07-12;96.47;119.01;96.4;124.31;96.87
2023-07-13;98.41;121.41;98.99;127.65;99.47
2023-07-17;98.81;121.9;99.72;128.59;100.21
2023-07-18;99.47;122.71;100.43;129.49;100.92
2023-07-19;100.26;123.68;100.81;129.98;101.31
2023-07-20;97.13;119.82;97.82;125.43;97.76
2023-07-21;97.58;120.37;97.45;125.64;97.93
2023-07-24;97.73;120.56;97.3;125.44;97.78
2023-07-25;99.04;122.17;98.27;126.7;98.77
2023-07-26;98.37;121.34;97.79;126.07;98.28
2023-07-27;98.18;121.1;96.98;125.03;97.47
2023-07-28;99.77;123.07;98.92;127.53;99.42
2023-07-31;101.69;125.35;100.74;129.83;101.25
2023-08-01;101.71;125.45;100.34;129.36;100.86
2023-08-02;97.46;120.21;95.69;123.35;96.17
2023-08-03;97.13;119.8;95.41;123;95.9
2023-08-04;96.74;119.32;95.83;123.54;96.32
2023-08-04;96.74;119.32;95.83;123.54;96.32
2023-08-07;96.99;119.62;95.89;123.6;96.38
2023-08-08;94.08;116.03;92.54;119.28;93.01
2023-08-09;92.66;114.27;91.43;117.86;91.9
2023-08-10;93.46;115.26;92.51;119.24;92.99
2023-08-11;93.47;115.27;92.13;118.76;92.61
2023-08-14;94.84;116.96;92.83;119.77;93.41
2023-08-16;93.35;115.12;91.49;117.91;91.97
2023-08-17;91.93;113.57;89.95;115.93;90.42
2023-08-18;92.91;114.58;90.77;116.99;91.25
2023-08-21;94.45;116.46;92.39;119.07;92.88
2023-08-22;94.95;117.08;92.56;119.29;93.06
2023-08-23;96.57;119.08;94.1;121.27;94.6
2023-08-24;94.43;116.44;91.97;118.53;91.46
2023-08-25;96.61;119.12;93.52;120.52;94.02
2023-08-28;96.05;118.42;93.26;120.18;93.77
2023-08-29;97.68;120.43;95.04;122.47;95.55
2023-08-30;98.16;121.03;96.38;124.2;96.9
2023-08-31;100.76;124.22;98.27;126.62;98.8
2023-09-01;102.25;125.95;99.29;127.86;99.83
2023-09-04;102.43;126.17;99.25;127.81;99.79
2023-09-05;103.3;127.26;99.41;128.03;99.95
2023-09-06;103.11;126.84;99.2;127.58;99.75
2023-09-07;103.08;126.58;99.19;127.28;99.73
2023-09-08;103.31;126.85;99.54;127.67;100.08
2023-09-11;104.39;128.18;101.06;129.4;101.62
2023-09-12;102.64;126.04;99.01;126.86;99.56
2023-09-13;102.25;125.55;98.78;126.64;99.33
2023-09-14;103.15;126.66;98.89;126.9;99.44
2023-09-15;101.53;124.67;97.39;124.93;97.94
2023-09-18;101.43;124.55;97.31;124.9;97.86
2023-09-19;100.64;123.62;96.66;124.14;97.2
2023-09-20;99.31;121.94;95.68;122.8;96.22
2023-09-21;97.58;119.91;93.45;120.08;93.98
2023-09-22;97.78;120.17;93.63;120.31;94.16
2023-09-25;98.2;120.81;93.34;120.06;93.87
2023-09-26;96.29;118.48;91.57;117.8;92.09
2023-09-27;97.87;120.29;92.44;118.76;92.97
2023-09-28;98.07;120.53;93.06;119.59;93.59
2023-09-29;98.61;121.14;93.81;120.5;94.35
2023-10-02;99.73;122.65;94.07;120.96;94.61
2023-10-03;97.01;119.51;91.3;117.6;91.83
2023-10-04;98.01;120.73;92.38;118.99;92.91
2023-10-05;97.42;120.07;92.15;118.72;92.69
2023-10-06;100.66;123.81;95.31;122.57;95.86
2023-10-09;100.9;124.11;95.58;122.94;96.14
2023-10-10;101.03;124.23;96.19;123.68;96.92
2023-10-11;101.18;124.5;96.57;124.25;97.14
2023-10-12;100.82;124.25;95.61;123.17;96.18
2023-10-13;100;123.2;94.37;121.56;94.93
2023-10-16;101.36;124.71;96.07;123.59;96.64
2023-10-17;101.56;124.75;96.51;123.95;97.08
2023-10-18;100.16;123.12;94.83;121.88;95.39
2023-10-19;99.37;122.15;94.34;121.26;94.91
2023-10-20;96.75;119.06;92.03;118.42;92.58
2023-10-23;96.42;118.7;92.07;118.51;92.62
2023-10-24;98.4;120.96;93.69;120.42;94.25
2023-10-25;94.4;116.35;89.79;115.67;90.34
2023-10-26;93.86;115.67;88.9;114.52;89.44
2023-10-27;94.25;116.15;89.58;115.39;90.12
2023-10-30;94.59;116.57;90.25;116.25;90.8
2023-10-31;96.36;118.65;91.52;117.83;92.08
2023-11-02;96.48;118.9;92.03;118.54;92.6
2023-11-03;97.47;120.11;93.99;121.06;94.57
2023-11-06;96.42;118.8;93.07;119.86;93.64
2023-11-07;101.11;124.58;97.06;125.01;97.66
2023-11-08;101.03;124.49;91.18;125.16;97.78
2023-11-09;98.98;121.96;95.29;122.72;95.88
2023-11-10;101.57;125.15;97.37;125.39;98.97
2023-11-13;101.5;125.05;97.49;125.54;98.1
2023-11-14;103.55;127.58;100.84;129.86;101.47
2023-11-15;102.97;126.87;100.53;129.45;101.16
2023-11-16;102.34;126.09;100.01;128.79;100.64
2023-11-17;102.66;126.48;100.43;129.32;101.06
2023-11-20;103.99;128.11;102.21;131.6;102.85
2023-11-21;103.63;127.67;101.82;131.11;102.47
2023-11-22;104.52;128.76;102.04;131.38;102.69
2023-11-23;104.09;128.22;102.03;131.37;102.67
2023-11-24;104.23;128.4;102.44;131.9;103.09
2023-11-27;104.07;128.2;102.23;131.62;102.88
2023-11-28;104.53;128.76;103.14;132.79;103.8
2023-11-29;107.16;131.6;105.66;135.67;106.34
2023-11-30;108.39;133.02;106.26;136.31;106.95
2023-12-01;111.28;136.56;108.66;138.98;109.36
2023-12-04;110.58;135.69;107.87;137.88;108.57
2023-12-05;111.43;136.74;108.62;138.81;109.32
2023-12-06;110.31;135.36;107.29;137.22;107.99
2023-12-07;110.99;136.19;107.81;138;108.51
2023-12-08;111.8;137.18;108.36;138.76;109.06
2023-12-11;112.87;138.48;109.21;139.77;109.92
2023-12-12;113.27;138.96;109.98;140.78;110.7
2023-12-13;114.59;140.58;111.45;142.57;112.18
2023-12-14;112.67;138.23;111.6;142.75;112.33
2023-12-15;114.43;140.38;112.57;143.94;113.31
2023-12-18;114.95;141.02;113.16;144.58;113.9
2023-12-19;114.74;140.75;113.7;145.25;114.45
2023-12-20;113.48;139.22;112.37;143.51;113.12
2023-12-21;114.94;141;114.07;145.55;114.83
2023-12-22;114.94;141;114.35;145.87;115.11
2023-12-27;114.65;140.63;115.02;146.71;115.8
2023-12-28;114.75;140.76;115.11;146.82;115.88
2023-12-29;114.58;140.54;114.26;145.82;115.03
2024-01-02;112.34;137.79;110.94;141.67;111.69
2024-01-03;110.93;136.06;109.07;139.4;109.81
2024-01-04;109.77;134.65;108.45;138.59;109.18
2024-01-05;110.06;135;109;139.22;109.74
2024-01-09;114.95;140.97;113.4;144.58;114.18
2024-01-10;115.8;142.01;114.83;146.32;115.61
2024-01-11;116.77;143.2;115.61;147.26;116.41
2024-01-12;116.68;143.09;115.67;147.41;116.46
2024-01-15;116.92;143.38;115.75;147.49;116.55
2024-01-16;118.04;144.73;116.06;147.87;116.87
2024-01-17;117.73;144.36;115.53;147.17;116.33
2024-01-18;119.22;146.18;116.86;149.02;117.68
2024-01-19;120.98;148.32;118.85;151.66;119.68
2024-01-22;122.23;149.85;120.2;153.26;121.04
2024-01-23;122.9;150.67;120.24;153.38;121.08
2024-01-24;121.93;149.46;119.77;153.08;120.61
2024-01-25;122.66;150.35;119.63;153;120.47
2024-01-26;122;149.55;119.52;152.65;120.36
2024-01-29;125.67;154.03;122.67;156.28;123.54
2024-01-30;124.56;152.68;122.03;155.44;122.89
2024-01-31;121.33;148.72;119.08;151.83;119.92
2024-02-01;123;150.76;120.28;153.38;121.13
2024-02-02;125.53;153.86;122.62;156.17;123.49
2024-02-05;125.76;154.13;121.75;155.33;122.62
2024-02-06;125.24;153.48;121.45;154.94;122.32
2024-02-07;127.44;156.17;123.85;157.85;124.74
2024-02-08;129.37;158.54;125.97;160.31;126.96
2024-02-09;131.72;161.41;128.54;163.56;129.67
2024-02-12;129.91;159.19;126.57;161.06;127.5
2024-02-13;128.04;156.9;124.11;158.01;125.01
2024-02-14;130.66;160.1;126.72;161.26;127.79
2024-02-15;130.05;159.35;126.62;161.13;127.72
2024-02-16;128.4;157.33;125.13;159.24;126.12
2024-02-19;128.4;157.32;125.06;159.15;126.06
2024-02-20;125.68;154;123.03;156.58;123.94
2024-02-21;121.82;149.27;118.57;151.55;119.44
2024-02-22;125.55;153.82;122.03;156.23;122.92
2024-02-23;126.03;154.41;122.78;156.99;123.67
2024-02-26;126.72;155.25;123.94;158.28;124.85
2024-02-27;126.99;155.57;124.16;158.56;125.08
2024-02-28;126.72;155.24;123.79;158.01;124.7
2024-02-29;127.01;155.59;123.77;158.22;124.69
2024-03-01;126.03;154.39;122.96;157.18;123.87
2024-03-04;124.68;152.72;121.95;155.87;122.86
2024-03-06;120.07;147.07;117.89;150.67;118.77
2024-03-08;119.14;145.91;117.56;150.25;118.44
2024-03-11;119.03;145.78;117.11;149.67;118
2024-03-12;120.97;148.15;118.92;151.98;119.82
2024-03-13;120.75;147.88;118.98;152.05;119.88
2024-03-14;120.82;147.95;118.44;151.36;119.34
2024-03-17;117.5;143.89;115.18;147.19;116.06
2024-03-18;118.78;145.45;116.42;148.76;117.31
2024-03-19;119.5;146.32;116.84;149.29;117.74
2024-03-20;121.07;148.24;118.33;151.19;119.24
2024-03-21;121.23;148.44;118.55;151.48;119.47
2024-03-22;121.4;148.64;118.24;151.07;119.15
2024-03-25;120.76;147.84;117.83;150.54;118.75
2024-03-26;121.24;148.43;118.21;151.02;119.14
2024-03-27;120.89;148;117.81;150.5;118.73
2024-03-28;121.47;148.71;118.1;150.87;119.03
2024-04-02;119.76;146.6;116.09;148.28;117.01
2024-04-03;119;145.66;115.95;148.1;116.87
2024-04-04;117.83;144.23;115.29;147.26;116.21
2024-04-05;120.08;146.98;116.95;149.38;117.89
2024-04-08;120.21;147.13;117.48;150.04;118.43
2024-04-09;120.68;147.7;117.97;150.66;118.92
2024-04-10;120.37;147.32;116.56;148.86;117.5
2024-04-11;122.31;149.69;117.89;150.55;118.84
2024-04-12;120.74;147.77;115.56;147.57;116.5
2024-04-15;117.21;143.44;112.14;143.19;113.05
2024-04-16;117.14;145.35;112.14;143.19;113.05
2024-04-17;116.18;142.17;111.27;142.08;112.18
2024-04-18;115.96;141.89;111.27;142.07;112.18
